Title,Description,Category,Files
"Boib 173 NNNN sa Pobla",,Publicacions,/sites/cilma_sa_pobla/files/2023-09/boib173_NNNN_saPobla.pdf
"Escola d'Estiu 2023",,,/sites/cilma_sa_pobla/files/2023-05/PRE_INSCRIPCI%C3%93_escola_estiu_sa_pobla_2023.docx_%281%29.pdf
"Certificat d'aprovació del PAESC",,Publicacions,/sites/cilma_sa_pobla/files/2023-05/certificat_paesc.pdf
"Resultats electorals",,Publicacions,"/sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%201979.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%201983.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%201987.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%201991.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%201995.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%202003.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%202007.pdf, /sites/cilma_sa_pobla/files/2023-05/resultats_electorals_locals_2011_0.pdf, /sites/cilma_sa_pobla/files/2023-05/Resultats%20electorals%202015.pdf"
"Mestre Arabí",,Publicacions,"/sites/cilma_sa_pobla/files/2023-05/I%20Premi%20Mestre%20Arab%C3%AD.pdf, /sites/cilma_sa_pobla/files/2023-05/iii_mestre_arabi.pdf, /sites/cilma_sa_pobla/files/2023-05/IV%20Alternatilla%20Jazz%20Festil%20Aga%20Derlak%20Trio.pdf, /sites/cilma_sa_pobla/files/2023-05/V%20Premi%20Mestre%20Arab%C3%AD.pdf"
"Jornades d'estudis locals",,Publicacions,/sites/cilma_sa_pobla/files/2023-05/jel_indexs1.pdf
"Informació legal",,Publicacions,/sites/cilma_sa_pobla/files/2023-05/Protecci%C3%B3%20de%20dades.PDF
Història,,Publicacions,"/sites/cilma_sa_pobla/files/2023-05/Sa%20Pobla%20en%20femeni%20plural%20i%20singular.pdf, /sites/cilma_sa_pobla/files/2023-05/sa-pobla-la-gent-el-medi-la-historia.pdf"
"Medi ambient",,Publicacions,"/sites/cilma_sa_pobla/files/2023-05/Actuacions%20a%20les%20palmeres%20afectades%20per%20el%20becut%20vermell.pdf, /sites/cilma_sa_pobla/files/2023-05/Certificat%20d%27aprovaci%C3%B3%20del%20PAESC.pdf, /sites/cilma_sa_pobla/files/2023-05/Introducci%C3%B3%20al%20projecte%20d%27adequaci%C3%B3%20de%20les%20s%C3%ADquies%20reals.pdf, /sites/cilma_sa_pobla/files/2023-05/Projecte%20d%27adequaci%C3%B3%20de%20les%20s%C3%ADquies%20reals%201.pdf, /sites/cilma_sa_pobla/files/2023-05/Projecte%20d%27adequaci%C3%B3%20de%20les%20s%C3%ADquies%20reals%202.pdf, /sites/cilma_sa_pobla/files/2023-05/Projecte%20d%27adequaci%C3%B3%20de%20les%20s%C3%ADquies%20reals%203.pdf, /sites/cilma_sa_pobla/files/2023-05/Resum%20Brigada%20Ambiental%202014.pdf"
Gastronomia,,Publicacions,/sites/cilma_sa_pobla/files/2023-05/menjar_be_a_sa_pobla_0.pdf
